ID;REF;TELECOM_ID;TELECOM_TYPE;INTERNAL_ID;SERIAL_NO;PTF_MODEL;PROGRAM;COUNTRY;DEPL_DATE;DEPL_YEAR;DEPL_LAT;DEPL_LON;DEPL_SCORE;DEPL_DENSITY;NOTIF_DATE;SHIP_NAME;SHIP_REF;CRUISE_NAME;LATEST_LOC_DATE;LATEST_LOC_LAT;LATEST_LOC_LON;AGE;AGE_WEIGHT;CYCLE_TIME;DRIFT_PRESSURE;PROFILE_PRESSURE;ICE_DETECTION;SENSOR_MODEL;SENSOR_TYPE;RETRIEVAL_STATUS;GREYLIST
1132493;6904078;"";"IRIDIUM";"SANAE61_5";"AI2600-20DE022";"ARVOR";"Argo BSH";"Germany";2021-12-08;2021;-50;1.4838;0;;2021-11-15;S.A. AGULHAS II;91AH;"M177";2024-02-04;-49.376;55.848;795.9325;.85;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132494;6904077;"";"IRIDIUM";"SANAE61_4";"AI2600-20DE023";"ARVOR";"Argo BSH";"Germany";2021-12-05;2021;-40.0043;10.0267;0;;2021-12-06;S.A. AGULHAS II;91AH;"M177";2024-02-11;-47.021;27.08;798.461;.85;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132495;6904076;"";"IRIDIUM";"SANAE_3";"AI2600-20DE024";"ARVOR";"Argo BSH";"Germany";2021-12-07;2021;-45.0015;5.913;0;;2021-11-15;S.A. AGULHAS II;91AH;"M177";2024-02-03;-45.078;61.124;797.236;.85;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132496;6904075;"";"IRIDIUM";"SANAE_2";"AI2600-20DE025";"ARVOR";"Argo BSH";"Germany";2021-12-07;2021;-48.0042;3.2458;0;;2021-11-15;S.A. AGULHAS II;91AH;"M177";2024-02-03;-45.888;32.606;797.2853;.85;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132497;6904074;"";"IRIDIUM";"SANAE61_1";"AI2600-20DE026";"ARVOR";"Argo BSH";"Germany";2021-12-06;2021;-42.0002;8.4452;0;;2021-12-06;S.A. AGULHAS II;91AH;"M177";2024-02-02;-33.233;1.277;797.9957;.85;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132498;6904118;"";"IRIDIUM";"SO285_1";"9234";"APEX";"Argo BSH";"Germany";2021-09-24;2021;-30.4296;13.9606;0;;2021-09-29;SONNE;06SN;"M177";2024-02-08;-37.492;45.008;870.6895;.85;240;1000;2000;0;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,ECO_FLBB,ECO_FLBB,SATLANTIC_OCR504_ICSW,SATLANTIC_OCR504_ICSW,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CHLA,FLUOROMETER_CHLA,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_PAR,RADIOMETER_PAR";;0;0;0
1132499;6904112;"";"IRIDIUM";"MSM102_5";"P43200-20DE105";"PROVOR_IV";"Argo BSH";"Germany";2021-07-30;2021;49.2389;-41.6295;.13;;2020-11-17;MARIA S. MERIAN;06M2;"Transit";2024-02-07;53.032;-26.084;926.5131;.85;168;1000;2000;0;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEAFET";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,TRANSISTOR_PH";;0;0;0
1132500;6904111;"";"IRIDIUM";"MSM102_4";"P43200-20DE104";"PROVOR_IV";"Argo BSH";"Germany";2021-07-29;2021;50.4417;-38.78;.13;;2020-11-17;MARIA S. MERIAN;06M2;"Transit";2024-02-08;47.503;-18.98;927.6645;.85;168;1000;2000;0;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEAFET";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,TRANSISTOR_PH";;0;0;0
1132501;6904110;"";"IRIDIUM";"MSM102_3";"P43200-20DE103";"PROVOR_IV";"Argo BSH";"Germany";2021-07-29;2021;50.6544;-36.72;.13;;2020-11-17;MARIA S. MERIAN;06M2;"Transit";2024-02-07;48.676;-27.481;927.9332;.85;168;1000;2000;0;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEAFET";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,TRANSISTOR_PH";;0;0;0
1132503;6904114;"";"IRIDIUM";"MSM102_1";"P43200-20DE101";"PROVOR_IV";"Argo BSH";"Germany";2021-08-15;2021;56.63;-52.62;0;;2020-11-17;MARIA S. MERIAN;06M2;"MSM101";2024-02-09;53.846;-44.255;911.2853;.85;168;1000;2000;0;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEAFET";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,TRANSISTOR_PH";;0;0;0
1132505;6904094;"";"IRIDIUM";"Celtic_1";"AI2600-21DE001";"ARVOR";"Argo BSH";"Germany";2021-06-02;2021;52.9863;-15.53;0;;2021-06-03;CELTIC EXPLORER;45CE;"";2024-02-03;53.376;-36.861;984.4679;.85;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1132507;6904121;"";"IRIDIUM";"Celtic_3";"AI2600-21DE003";"ARVOR";"Argo BSH";"Germany";2021-06-02;2021;52.9863;-15.53;0;;2021-06-03;CELTIC EXPLORER;45CE;"";2024-02-09;51.447;-12.167;984.4679;.85;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1132508;6904133;"";"IRIDIUM";"PS127_1";"AI2600-21DE021";"ARVOR";"Argo BSH";"Germany";2021-12-15;2021;-20.9646;4.464;0;;2021-11-15;POLARSTERN;06AQ;"";2024-02-06;-18.809;-22.744;788.8763;.85;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132509;6904132;"";"IRIDIUM";"PS127_2";"AI2600-21DE020";"ARVOR";"Argo BSH";"Germany";2021-12-29;2021;-17.9292;2.1957;0;;2021-11-15;POLARSTERN;06AQ;"";2024-02-05;-17.37;2.145;774.4659;.85;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132510;6904131;"";"IRIDIUM";"PS127_3";"AI2600-21DE019";"ARVOR";"Argo BSH";"Germany";2021-12-28;2021;-12.9585;-1.9046;0;;2021-11-15;POLARSTERN;06AQ;"";2024-02-04;-14.49;-6.406;775.9811;.85;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132511;6904130;"";"IRIDIUM";"PS129_6";"AI2600-21DE018";"ARVOR";"Argo BSH";"Germany";2022-03-15;2022;-59.5;0;0;;2021-11-15;POLARSTERN;06AQ;"PS124";2024-02-05;-61.16;.565;698.9103;.86;242;1000;2000;1;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;1
1132512;6904129;"";"IRIDIUM";"PS127_5";"AI2600-21DE017";"ARVOR";"Argo BSH";"Germany";2021-12-23;2021;2.9495;-14.6571;.18;;2021-11-15;POLARSTERN;06AQ;"";2024-02-09;4.783;-30.581;780.8353;.85;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132513;6904122;"";"IRIDIUM";"MSM106_2";"AI2600-21DE014";"ARVOR";"Argo BSH";"Germany";2022-03-05;2022;22.9275;-20.7907;.67;;2020-11-20;MARIA S. MERIAN;06M2;"MSM104";2024-02-11;21.974;-25.922;708.9256;.86;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132514;6904123;"";"IRIDIUM";"MSM106_3";"AI2600-21DE015";"ARVOR";"Argo BSH";"Germany";2022-03-04;2022;21.5555;-21.7294;.67;;2020-11-20;MARIA S. MERIAN;06M2;"MSM104";2024-02-10;19.497;-27.358;709.4513;.86;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132515;6904124;"";"IRIDIUM";"MSM106_4";"AI2600-21DE016";"ARVOR";"Argo BSH";"Germany";2022-03-04;2022;20.378;-22.492;.67;;2020-11-20;MARIA S. MERIAN;06M2;"MSM104";2024-02-10;18.372;-32.44;709.8159;.86;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132516;6904125;"";"IRIDIUM";"MSM106_1";"AI2600-21DE013";"ARVOR";"Argo BSH";"Germany";2022-03-05;2022;24.2239;-19.9758;0;;2020-11-20;MARIA S. MERIAN;06M2;"MSM104";2024-02-11;25.911;-20.859;708.5603;.86;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132517;6904126;"";"IRIDIUM";"OceanOPS_IRIS_01_LEG1_09";"AI2600-21DE022";"ARVOR";"Argo BSH";"Germany";2021-11-28;2021;37.5695;-45.7392;.62;;2021-11-08;IRIS;;"OceanOPS_IRIS_01";2024-02-04;28.974;-56.385;805.2957;.85;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132518;6904127;"";"IRIDIUM";"M181_1";"AI2600-21DE030";"ARVOR";"Argo BSH";"Germany";2022-02-25;2022;-36.6924;-44.6454;.91;;2021-11-15;METEOR;06M3;"MSM104";2024-02-03;-47.155;-50.755;716.6193;.86;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132519;6904128;"";"IRIDIUM";"OceanOPS_IRIS_01_LEG1_10";"AI2600-21DE026";"ARVOR";"Argo BSH";"Germany";2021-11-24;2021;32.1567;-30.5383;.06;;2021-11-25;IRIS;;"OceanOPS_IRIS_01";2024-02-10;34.145;-39.893;809.5978;.85;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132521;6904082;"";"IRIDIUM";"ENDURANCE_4";"AI2600-20DE018";"ARVOR";"Argo BSH";"Germany";2022-02-09;2022;-45;-10.0333;.21;;2022-02-10;S.A. AGULHAS II;91AH;"";2024-02-05;-45.18;39.362;732.4784;.85;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132522;6904081;"";"IRIDIUM";"ENDURANCE_3";"AI2600-20DE019";"ARVOR";"Argo BSH";"Germany";2022-02-10;2022;-50;-35.6667;.23;;2022-02-11;S.A. AGULHAS II;91AH;"";2024-02-07;-47.108;25.466;731.3978;.85;245;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132523;6904080;"";"IRIDIUM";"ENDURANCE_2";"AI2600-20DE020";"ARVOR";"Argo BSH";"Germany";2022-02-11;2022;-56;-25.9683;0;;2022-02-14;S.A. AGULHAS II;91AH;"";2024-02-06;-56.292;1.803;730.3061;.85;242;1000;2000;1;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132524;6904079;"";"IRIDIUM";"ENDURANCE_1";"AI2600-20DE021";"ARVOR";"Argo BSH";"Germany";2022-02-13;2022;-62.0033;-28.2433;1;;2021-11-15;S.A. AGULHAS II;91AH;"";2024-02-11;-56.256;15.134;729.0353;.86;245;1000;2000;1;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132740;6903058;"";"IRIDIUM";"AI2600-20FR016";"AI2600-20FR016";"ARVOR";"Coriolis";"France";2021-05-05;2021;23.9592;58.6152;0;;2021-05-07;BEAUTEMPS-BEAUPRE;35B5;"";2024-02-04;12.211;55.126;1012.6665;.85;48;300;800;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132741;6903059;"";"IRIDIUM";"AI2600-20FR017";"AI2600-20FR017";"ARVOR";"Coriolis";"France";2021-06-15;2021;23.558;59.2002;0;;2021-06-15;BEAUTEMPS-BEAUPRE;35B5;"";2024-02-07;23.424;61.689;971.8749;.85;48;300;800;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132742;6903060;"";"IRIDIUM";"AI2600-20FR018";"AI2600-20FR018";"ARVOR";"Coriolis";"France";2021-05-06;2021;25.1832;57.3107;0;;2021-05-07;BEAUTEMPS-BEAUPRE;35B5;"";2024-02-05;15.235;60.413;1012.2499;.85;48;300;800;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132743;6903061;"022807";"IRIDIUM";"AI2600-20FR019";"AI2600-20FR019";"ARVOR";"Coriolis";"France";2021-06-25;2021;39.9997;6.9853;0;;2021-07-06;THALASSA;35HT;"";2024-02-10;42.92;8.561;961.9909;.85;50.5;1000;2000;;"DRUCK,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1132744;6903062;"";"IRIDIUM";"AI2600-20FR020";"AI2600-20FR020";"ARVOR";"Coriolis";"France";2021-05-05;2021;24.2193;58.342;0;;2021-05-07;BEAUTEMPS-BEAUPRE;35B5;"";2024-02-04;14.585;52.656;1012.5756;.85;48;300;800;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132745;6903063;"";"IRIDIUM";"AI2600-20FR021";"AI2600-20FR021";"ARVOR";"Coriolis";"France";2021-05-05;2021;24.6641;57.8628;0;;2021-05-07;BEAUTEMPS-BEAUPRE;35B5;"";2024-01-22;13.085;56.659;1012.4235;.85;48;300;800;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132746;6903064;"";"IRIDIUM";"AI2600-20FR022";"AI2600-20FR022";"ARVOR";"Coriolis";"France";2021-06-15;2021;43.4232;7.8908;0;;2021-06-17;THALASSA;35HT;"";2024-02-09;40.882;2.006;971.4395;.85;120;1000;2000;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1132749;6903867;"035364";"IRIDIUM";"";"AI2632-20EU023";"ARVOR";"BulArgo";"Bulgaria";2020-11-17;2020;43.1745;29.155;0;;2020-11-24;AKADEMIK;15AK;"";2024-02-05;42.867;34.286;1181.3874;.78;120;750;1500;;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1132750;6903866;"035576";"IRIDIUM";"";"AI2600-20EU014";"ARVOR";"BulArgo";"Bulgaria";2020-11-22;2020;42.5006;28.8317;0;;2020-11-24;AKADEMIK;15AK;"";2024-02-05;42.6;29.317;1176.4006;.78;120;750;1500;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1133224;6903727;"";"IRIDIUM";"";"7625";"APEX";"Argo UK";"United Kingdom";2020-12-27;2020;26.4928;-70.5165;.34;;2021-01-05;DISCOVERY;74EQ;"DY129";2024-01-27;23.609;-63.779;1141.452;.78;240;1000;2000;0;"RBR_ARGO,RBR_ARGO,RBR_ARGO";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1133225;6903752;"";"IRIDIUM";"";"9136";"APEX";"Argo UK";"United Kingdom";2020-12-21;2020;24.1827;-49.7338;.34;;2021-01-05;DISCOVERY;74EQ;"DY129";2024-01-27;25.733;-44.05;1147.6152;.78;240;1000;2000;0;"RBR_ARGO,RBR_ARGO,RBR_ARGO";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1133226;6903753;"";"IRIDIUM";"";"9137";"APEX";"Argo UK";"United Kingdom";2020-12-18;2020;23.8574;-41.0989;.1;;2020-12-22;DISCOVERY;74EQ;"DY129";2024-01-25;23.567;-40.336;1150.4999;.78;240;1000;2000;0;"RBR_ARGO,RBR_ARGO,RBR_ARGO";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1133447;3901565;"f90056";"IRIDIUM";"";"0056";"APEX_D";"Argo UK";"United Kingdom";2021-01-06;2021;-47.0002;-48.9302;0;;2021-01-06;JAMES COOK;740H;"";2024-01-25;-45.451;-57.993;1132.0763;.78;240;4000;6000;0;"SEABIRD_SBE61,SEABIRD_SBE61,SEABIRD_SBE61";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1133449;3901560;"f90054";"IRIDIUM";"";"0054";"APEX_D";"Argo UK";"United Kingdom";2020-12-30;2020;-36.0025;-35.3502;.27;;2021-01-06;JAMES COOK;740H;"";2024-01-27;-35.675;-32.591;1138.7895;.78;240;4000;6000;0;"SEABIRD_SBE61,SEABIRD_SBE61,SEABIRD_SBE61";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1133795;7900974;"";"IRIDIUM";"PS124_2";"8881";"APEX";"Argo AWI";"Germany";2021-03-11;2021;-74.5283;-29.1172;0;;2021-01-26;POLARSTERN;06AQ;"";;;;0;0;240;2000;2000;1;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;1
1133796;7900975;"";"IRIDIUM";"PS124_3";"8882";"APEX";"Argo AWI";"Germany";2021-03-11;2021;-74.5682;-29.1952;0;;2021-01-26;POLARSTERN;06AQ;"";;;;0;0;240;2000;2000;1;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;1
1133797;7900976;"";"IRIDIUM";"PS124_4";"8883";"APEX";"Argo AWI";"Germany";2021-03-11;2021;-74.6196;-29.4035;0;;2021-01-26;POLARSTERN;06AQ;"";;;;0;0;240;2000;2000;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;1
1133798;7900977;"";"IRIDIUM";"PS124_5";"8884";"APEX";"Argo AWI";"Germany";2021-03-15;2021;-74.6577;-27.3696;0;;2021-01-26;POLARSTERN;06AQ;"";;;;0;0;240;2000;2000;1;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;1
1133799;7900978;"";"IRIDIUM";"PS124_6";"8885";"APEX";"Argo AWI";"Germany";2021-03-15;2021;-74.6138;-27.2831;0;;2021-01-26;POLARSTERN;06AQ;"";;;;0;0;240;2000;2000;;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;1
1133855;6903803;"035848";"IRIDIUM";"";"AI2632-20EU010";"ARVOR";"Argo ITALY";"Italy";2021-09-20;2021;34.81;26.16;.59;;2021-09-27;AEGAEO;36AE;"";2024-02-09;38.005;17.725;875.1061;.85;29.5;350;2000;0;"AANDERAA_OPTODE_4330,DRUCK,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1133962;6903015;"300234068701110";"IRIDIUM";"";"AI2600-19FR108";"ARVOR";"Coriolis";"France";2021-02-13;2021;33.4953;29.3211;0;;2021-02-15;BEAUTEMPS-BEAUPRE;35B5;"";2024-02-10;35.74;28.608;1093.5082;.85;24;200;1000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
