ID;REF;STATUS;TELECOM_ID;TELECOM_TYPE;INTERNAL_ID;SERIAL_NO;PTF_MODEL;PROGRAM;COUNTRY;DEPL_DATE;DEPL_YEAR;DEPL_LAT;DEPL_LON;DEPL_SCORE;DEPL_DENSITY;NOTIF_DATE;SHIP_NAME;SHIP_REF;CRUISE_NAME;LATEST_LOC_DATE;LATEST_LOC_LAT;LATEST_LOC_LON;AGE;AGE_WEIGHT;CYCLE_TIME;DRIFT_PRESSURE;PROFILE_PRESSURE;ICE_DETECTION;SENSOR_MODEL;SENSOR_TYPE;RETRIEVAL_STATUS;GREYLIST;BEACHED;ICED_OVER;AGENCIES_REF
1026414;5905187;OPERATIONAL;"2578";"IRIDIUM";"7794";"7794";"APEX";"Argo AUSTRALIA";"Australia";2016-12-12;2016;-59.99;135.77;0;;2016-12-19;AURORA AUSTRALIS;09AR;"";2024-02-08;-54.829;-115.954;2617.7963;.48;240;1000;2000;1;"DRUCK,KISTLER,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3945,3945,3945,1490,1799,3973,4630
1026426;5905188;INACTIVE;"2583";"IRIDIUM";"7795";"7795";"APEX";"Argo AUSTRALIA";"Australia";2016-12-13;2016;-43;133;0;;2016-12-19;KAHAROA;61LY;"";2023-03-28;-54.425;-119.991;2296.6011;.64;240;1000;2000;1;"KISTLER,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0;3945,3945,3945,1490,1799,3973,4630
1026444;5905189;INACTIVE;"2320";"IRIDIUM";"7605";"7605";"APEX";"Argo AUSTRALIA";"Australia";2016-12-15;2016;-35.67;150.85;0;;2016-12-19;INVESTIGATOR;096U;"";2023-08-21;-34.449;125.972;2439.7402;.64;240;1000;2000;1;"DRUCK,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;1;0;3945,3945,3945,1490,1799,3973,4630
1026464;5905050;INACTIVE;"051152";"IRIDIUM";"KF1607-2";"583";"NAVIS_A";"Argo JAMSTEC";"Japan";2016-08-21;2016;6.05;164.97;.25;;2016-08-24;KEIFU MARU;49UF;"";2023-05-12;5.21;163.786;2455.7472;.64;240;1000;2000;0;"DRUCK,SEABIRD_SBE41CP_V7.2.3,SEABIRD_SBE41CP_V7.2.3,SEABIRD_SBE41CP_V7.2.3";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1537,1778,3372,4634
1026530;4902304;INACTIVE;"596";"IRIDIUM";"6510";"596";"NAVIS_EBR";"Argo PMEL";"United States";2016-03-18;2016;5.005;-90.795;0;;2016-03-03;BLUE FIN;331I;"";2023-08-09;4.949;-91.645;2700.0911;.48;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1440,1799
1026544;2901897;INACTIVE;"041845";"IRIDIUM";"";"630";"NAVIS_EBR";"Argo UK";"United Kingdom";2016-07-04;2016;8;89;0;;2016-07-12;SINDHU SADHANA;41AZ;"";2021-05-04;10.236;71.436;1764.7566;.74;24;500;500;0;"SATLANTIC_OCR504_ICSW,SATLANTIC_OCR504_ICSW,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_PAR,RADIOMETER_PAR";;0;0;0;29,17,26,43
1026555;2901892;INACTIVE;"000028";"IRIDIUM";"";"7596";"APEX";"Argo UK";"United Kingdom";2016-07-02;2016;8;88;0;;2016-09-01;SINDHU SADHANA;41AZ;"";2021-04-28;9.312;87.89;1761.1344;.74;26;500;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE_STS,SEABIRD_SBE_STS";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,SST_GENERIC,SST_GENERIC,STS_CNDC,STS_CNDC";;0;0;0;29,17,26,43
1026566;2901899;CLOSED;"103823";"ARGOS";"";"5597";"APEX";"Argo UK";"United Kingdom";2016-07-28;2016;0;45.68;1;;2016-08-02;LA TOUR;;"";2018-12-16;2.3;45.799;870.8613;.85;240;1000;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;1;0;29,17,26,43
1026688;5904951;CLOSED;"";"IRIDIUM";"6430";"7465";"APEX";"Argo eq. NAVOCEANO";"United States";2016-03-08;2016;20.5;-158;0;;2016-03-11;;;"";2016-04-15;20.468;-159.271;37.5089;.91;96;1000;1500;0;"SEABIRD_SBE41CP_V2,SEABIRD_SBE41CP_V2,SEABIRD_SBE41CP_V2";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0;3577,1799
1026714;6903221;CLOSED;"411965";"IRIDIUM";"";"0400";"NOVA";"Argo ITALY";"Italy";2017-02-07;2017;32.34;34.23;0;;2016-03-15;;;"";2017-11-12;34.195;35.342;277.716;.91;120;350;2000;0;"KISTLER_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;1;0;120,120,1367,1367,4630
1026732;6903215;OPERATIONAL;"473134";"IRIDIUM";"";"AI2600-16IT005";"ARVOR";"Argo ITALY";"Italy";2017-01-23;2017;-52.39;148.94;1;;2016-03-16;OGS-EXPLORA;48AZ;"";2024-02-09;-42.678;141.351;2575.9873;.48;240;1000;2000;1;"KISTLER_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;120,120,1367,1367,4630
1026735;6903212;OPERATIONAL;"473833";"IRIDIUM";"";"AI2600-16IT_003";"ARVOR";"Argo ITALY";"Italy";2017-01-03;2017;-63.05;177.93;.35;;2016-03-16;Italica;48IT;"";2023-07-13;-66.838;-81.863;2595.3852;.48;240;1000;2000;1;"KISTLER_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;1;120,120,1367,1367,4630
1026737;6903220;INACTIVE;"411657";"IRIDIUM";"";"0410";"NOVA";"Argo ITALY";"Italy";2017-01-31;2017;-52;0;0;;2016-03-16;S.A. AGULHAS II;91AH;"";2021-05-20;-49.784;104.898;1569.4046;.74;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;120,120,1367,1367,4630
1028151;2902966;CLOSED;"138566";"ARGOS";"";"7167";"APEX";"Argo eq. JMA";"Japan";2016-02-29;2016;28.1;146.97;0;;2016-03-25;RYOFU MARU;49UP;"";2018-04-05;28.606;142.069;765.8403;.85;120;1000;2000;0;"DRUCK,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1778
1028220;2902975;INACTIVE;"149966";"ARGOS";"";"OIN 15JAP-ARL-01";"ARVOR_L";"Argo eq. JMA";"Japan";2016-04-09;2016;28.03;141.51;0;;2016-04-11;KEIFU MARU;49UF;"";2017-10-18;24.08;133.209;556.6109;.86;120;1000;2000;0;"KISTLER,SEABIRD_SBE41CP_V2,SEABIRD_SBE41CP_V2,SEABIRD_SBE41CP_V2";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0;1778
1028422;3901851;INACTIVE;"360310";"IRIDIUM";"16FR014";"AR2600-16FR014";"ARVOR";"MOCCA-POL";"Poland";2016-06-25;2016;73.53;4.04;0;;2016-06-27;OCEANIA;67CE;"";2023-07-04;33.689;-59.295;2564.4576;.48;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;4614,4630
1028442;6900421;CLOSED;"";"IRIDIUM";"6769";"7473";"APEX";"Argo eq. NAVOCEANO";"United States";2016-04-22;2016;32.75;30.4;0;;2016-04-25;;;"";2017-05-11;35.71;30.478;383.277;.86;24;350;1200;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;1;0;3577,1799
1028470;7900671;OPERATIONAL;"008456";"IRIDIUM";"6354";"8456";"SOLO_II";"Argo SIO";"United States";2016-05-04;2016;-65.82;-172.45;0;;2016-05-05;INVESTIGATOR;096U;"096U20160426";2024-02-04;-44.605;7.625;2840.2845;.48;240;1000;2000;0;"DRUCK_2900PSIA,KISTLER_2900PSIA,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
1028574;4902384;CLOSED;"";"IRIDIUM";"444";"338";"NOVA";"Argo CANADA";"Canada";2016-05-13;2016;58.64;-50.44;0;;2016-05-16;HUDSON;18HU;"";2016-10-30;57.898;-49.01;170.0861;.91;240;1000;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE63_OPTODE";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0;5370,5370,5370,1979,3711
1028575;2903126;CLOSED;"";"IRIDIUM";"6777";"7724";"APEX";"Argo eq. NAVOCEANO";"United States";2016-05-13;2016;10;68;0;;2016-05-13;;;"";2018-12-07;10.467;66.973;938.7335;.85;96;1200;1200;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3577,1799
1028580;4901809;INACTIVE;"";"IRIDIUM";"421";"315";"NOVA";"Argo CANADA";"Canada";2016-05-14;2016;57.38;-51.77;0;;2016-05-16;HUDSON;18HU;"";2023-11-24;45.613;-34.357;2749.8263;.48;240;1000;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;5370,5370,5370,1979,3711
1028602;4901814;CLOSED;"353284";"IRIDIUM";"426";"320";"NOVA";"Argo CANADA";"Canada";2016-05-22;2016;42.03;-61.07;0;;2016-05-26;HUDSON;18HU;"";2017-12-23;38.141;-71.753;580.2423;.86;240;1000;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;5370,5370,5370,1979,3711
1028662;2902685;CLOSED;"7817";"IRIDIUM";"0349";"7817";"APEX";"Argo CHINA";"China";2016-10-12;2016;18.95;130;0;;2016-10-13;KE XUE;;"";2017-06-13;19.625;126.948;244.4625;.91;240;1000;2000;0;"DRUCK,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3335,2383,3335,4633,4640
1028743;5902478;INACTIVE;"375449";"IRIDIUM";"6581";"6014";"SOLO_D";"Argo SIO";"United States";2016-07-29;2016;-34.19;-158.51;0;;2016-06-14;KAHAROA;61LY;"";2022-09-27;-33.204;-148.531;2251.8787;.64;96;1000;6000;0;"KISTLER_10153PSIA,SEABIRD_SBE61_V5.0.1,SEABIRD_SBE61_V5.0.1,SEABIRD_SBE61_V5.0.1";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
1028763;3901870;OPERATIONAL;"360410";"IRIDIUM";"16FR033";"AI2600-16FR033";"ARVOR";"MOCCA-EU";"European Union";2016-11-10;2016;-23;11.75;0;;2016-11-15;METEOR;06M3;"";2024-02-06;-22.839;-11.332;2649.8359;.48;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;4614,4630
1028913;6902737;INACTIVE;"";"IRIDIUM";"";"OIN15-S4-08";"PROVOR_III";"SOCLIM";"France";2016-10-18;2016;-50.61;72.07;0;;2016-10-27;MARION DUFRESNE;35MV;"";2019-11-17;-54.949;107.165;1124.8895;.78;24;1000;;0;"AANDERAA_OPTODE_4330,ECO_FLBBCD,ECO_FLBBCD,ECO_FLBBCD,KISTLER_2900PSIA,SATLANTIC_OCR504_ICSW,SATLANTIC_OCR504_ICSW,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CHLA,FLUOROMETER_CHLA,FLUOROMETER_CHLA,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_PAR,RADIOMETER_PAR";;0;0;0;490,4630
1028916;6902734;INACTIVE;"080074";"IRIDIUM";"";"OIN15-S4-03";"PROVOR_III";"SOCLIM";"France";2016-10-16;2016;-48.5;72.48;0;;2016-10-27;MARION DUFRESNE;35MV;"";2020-01-07;-47.938;111.535;1178.1263;.78;24;1000;1000;0;"AANDERAA_OPTODE_4330,ECO_FLBBCD,ECO_FLBBCD,ECO_FLBBCD,KISTLER_2900PSIA,SATLANTIC_OCR504_ICSW,SATLANTIC_OCR504_ICSW,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CHLA,FLUOROMETER_CHLA,FLUOROMETER_CHLA,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_PAR,RADIOMETER_PAR";;0;0;0;490,4630
1028952;2902201;OPERATIONAL;"152399";"ARGOS";"INCOIS-391";"7542";"APEX";"Argo INDIA";"India";2016-03-06;2016;16.5;67;0;;2016-07-21;SAGAR SAMPADA;41SS;"";2024-02-04;17.021;62.601;2898.8192;.48;240;1000;2000;0;"DRUCK,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3334,4632
1028953;2902202;INACTIVE;"947680";"IRIDIUM";"INCOIS-392";"7551";"APEX";"Argo INDIA";"India";2016-03-05;2016;17.5;66.5;0;;2016-08-19;SAGAR SAMPADA;41SS;"";2020-11-08;16.713;67.024;1709.9188;.74;240;1000;2000;0;"AANDERAA_OPTODE_4330,DRUCK,ECO_FLBB,ECO_FLBB,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CHLA,FLUOROMETER_CHLA";;0;0;0;3334,4632
1028955;2902204;INACTIVE;"944670";"IRIDIUM";"INCOIS-394";"7550";"APEX";"Argo INDIA";"India";2016-03-08;2016;19.5;65.5;0;;2016-08-19;SAGAR SAMPADA;41SS;"";2021-09-14;16.521;65.071;2016.8703;.58;240;1000;2000;0;"AANDERAA_OPTODE_4330,DRUCK,ECO_FLBB,ECO_FLBB,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CHLA,FLUOROMETER_CHLA";;0;0;0;3334,4632
1028963;2902208;CLOSED;"845730";"IRIDIUM";"INCOIS-398";"7560";"APEX_EM";"Argo INDIA";"India";2016-05-13;2016;14.5;88;0;;2016-08-19;SAGAR MANJUSHA;411S;"";;;;0;0;240;300;300;0;"EM,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,EM";;0;0;0;3334,4632
1029073;3901639;CLOSED;"43013";"ARGOS";"Endeavor";"8238";"APEX";"Argo BSH";"Germany";2017-12-02;2017;43.4754;-57.528;.5;;2017-12-04;ENDEAVOR;32EV;"";2020-02-21;38.404;-64.418;811.387;.85;0;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1850,4630
1029074;3901640;CLOSED;"43012";"ARGOS";"Endeavor";"8237";"APEX";"Argo BSH";"Germany";2017-11-28;2017;42.4789;-61.432;0;;2017-12-01;ENDEAVOR;32EV;"";2020-07-15;35.531;-40.64;959.2043;.85;0;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1850,4630
1029081;3901619;CLOSED;"170339";"ARGOS";"PS106.1.5";"AL250017DE003";"ARVOR_L";"Argo BSH";"Germany";2017-05-28;2017;69.01;3.21;0;;2017-06-01;POLARSTERN;06AQ;"";2021-10-15;68.956;7.607;1600.834;.74;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1850,4630
1029083;3901621;CLOSED;"170338";"ARGOS";"PS106.1.3";"AL250017DE002";"ARVOR_L";"Argo BSH";"Germany";2017-05-27;2017;66.99;2.58;0;;2017-06-01;POLARSTERN;06AQ;"";2019-06-28;80.151;4.324;761.3034;.85;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;1;1850,4630
1029096;3901635;CLOSED;"170352";"ARGOS";"M140.2";"AL250017DE016";"ARVOR_L";"Argo BSH";"Germany";2017-08-19;2017;11.79;-29;0;;2017-08-22;METEOR;06M3;"";2022-01-06;12.792;-34.722;1600.425;.74;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1850,4630
1029118;3901919;INACTIVE;"163451";"ARGOS";"SANAE 2";"AL2500-16FR017";"ARVOR_L";"MOCCA-EU";"European Union";2016-12-01;2016;-37;12.79;0;;2016-12-02;S.A. AGULHAS II;91AH;"";2021-08-10;-26.718;-19.37;1712.259;.74;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;4614,4630
1029266;5905165;CLOSED;"393";"IRIDIUM";"";"393";"NAVIS_A";"Argo AUSTRALIA";"Australia";2016-07-08;2016;-25.82;156.02;.48;;2016-08-24;INVESTIGATOR;096U;"";2016-08-11;-26.695;153.882;33.7915;.91;12.28;500;1000;0;"C_ROVER,DRUCK,ECO_BB3,MCOMS_FLBBCD,MCOMS_FLBBCD,MCOMS_FLBBCD,SATLANTIC_OCR504_ICSW,SATLANTIC_OCR504_ICSW,SATLANTIC_OCR504_R10W,SEABIRD_SBE41CP_V5.0.1,SEABIRD_SBE41CP_V5.0.1,SEABIRD_SBE41CP_V5.0.1,SEABIRD_SBE63_OPTODE";"BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CHLA,FLUOROMETER_CHLA,FLUOROMETER_CHLA,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_PAR,RADIOMETER_PAR,RADIOMETER_UP_RAD<nnn>,TRANSMISSOMETER_CP<nnn>";;0;1;0;3945,3945,3945,1490,1799,3973,4630
1029287;2901758;INACTIVE;"162247";"ARGOS";"";"";"ARVOR_L";"Argo NIMS/KMA";"Korea (Republic Of)";2016-07-28;2016;37.9;131.5;0;;2016-09-01;HONGDAESUN;;"";2020-07-19;37.387;137.28;1451.7929;.78;240;1500;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0;4635,3333
1029334;5902486;OPERATIONAL;"008478";"IRIDIUM";"6589";"8478";"SOLO_II";"Argo SIO";"United States";2016-11-04;2016;-26;105;.25;;2016-11-04;KAHAROA;61LY;"";2024-02-03;-23.383;95.055;2656.2845;.48;240;1000;2000;0;"KISTLER_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
1029343;1901839;OPERATIONAL;"008487";"IRIDIUM";"6598";"8487";"SOLO_II";"Argo SIO";"United States";2016-11-14;2016;-13;75.99;0;;2016-08-25;KAHAROA;61LY;"";2024-02-11;-17.337;70.049;2646.2845;.48;240;1000;2000;0;"KISTLER_2900PSIA,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0;1390,1799
